2024-03-01;45209;TOBRAMYCINE INJVLST 40MG/ML AMP 2ML;TOBRAMYCINE-40MG/ML-PARENTERAAL-0.333;1;1;1;0;1;0;PRK Clusterbaar - 1;4,19700;15125971;OBRACIN INJVLST 40MG/ML FLACON 2ML;1;Specialité
2024-03-01;45276;ACICLOVIR INFUSIEPOEDER 250MG FL;ACICLOVIR-250MG-PARENTERAAL-0.063;0;2;1;0;2;0;Single cluster - 1;7,09500;17165490;ACICLOVIR HIKMA INFPDR FLACON 250MG;1;Generiek
2024-03-01;45497;MICONAZOL OORDRUPPELS 20MG/G;MICONAZOL-20MG/G-AURICULAIR-0.000;0;3;1;0;3;0;Single cluster - 1;0,76700;16824938;MICONAZOL OORDRUPPELS 2% ACE;1;DB
2024-03-01;45543;OLANZAPINE TABLET  5MG;OLANZAPINE-5MG-ORAAL-0.500;2;9;1;1;6;0;Single cluster - 1;0,04433;15827755;OLANZAPINE ACCORD TABLET FILMOMHULD  5MG;1;Generiek
2024-03-01;45578;OLANZAPINE TABLET 10MG;OLANZAPINE-10MG-ORAAL-1.000;2;7;1;1;5;0;Single cluster - 1;0,04000;15825124;OLANZAPINE AUROBINDO TABLET 10MG;1;Generiek
2024-03-01;45756;TOPIRAMAAT TABLET OMHULD  25MG;TOPIRAMAAT-25MG-ORAAL-0.083;2;5;1;1;5;0;PRK Clusterbaar - 1;0,06483;15588165;TOPIRAMAAT ACCORD TABLET FILMOMHULD  25MG;1;Generiek
2024-03-01;45764;TOPIRAMAAT TABLET OMHULD 100MG;TOPIRAMAAT-100MG-ORAAL-0.333;1;4;1;1;4;0;Single cluster - 1;0,16483;15588238;TOPIRAMAAT ACCORD TABLET FILMOMHULD 100MG;1;Generiek
2024-03-01;45802;NITROGLYCERINE PLEISTER  5MG/24UUR (GENERIE/TRINI);NITROGLYCERINE-5MG/24UUR-TRANSDERMAAL-1.000;2;1;1;0;1;0;PRK Clusterbaar - 1;0,46700;13882201;MINITRAN  5 PLEISTER MGA  5MG/24UUR;1;Specialité
2024-03-01;45829;NITROGLYCERINE PLEISTER 15MG/24UUR (GENERIEK);NITROGLYCERINE-15MG/24UUR-TRANSDERMAAL-3.000;0;1;0;0;1;0;PRK Clusterbaar - 1;0,61733;15970892;NITROGLYCERINE TEVA PLEISTER TRANSDERM 15MG/24UUR;1;Generiek
2024-03-01;46051;BECLOMETASON/MESALAZINE KLYSMA 3MG/1G=100G FL;ANTI-INFLAMMATOIRE DARMMIDDELEN-0,03/10MG/G-RECTAAL-0.000;0;3;1;0;3;0;Single cluster - 1;0,14548;16821076;BECLOMETASON/MESALAZINE KLYSMA 3MG/1G/100G FL ACE;1;DB
2024-03-01;46280;ROCURONIUM INJVLST 10MG/ML FL 5ML;ROCURONIUM-10MG/ML-PARENTERAAL-0.000;1;4;1;1;2;0;Single cluster - 1;8,50000;15554023;ROCURONIUMBROM FRES KABI INJVLST 10MG/ML FL  5ML;1;Generiek
2024-03-01;46299;ROCURONIUM INJVLST 10MG/ML FL 10ML;ROCURONIUM-10MG/ML-PARENTERAAL-0.000;1;4;1;0;2;0;Single cluster - 1;8,50000;15554023;ROCURONIUMBROM FRES KABI INJVLST 10MG/ML FL  5ML;1;Generiek
2024-03-01;46353;NEBIVOLOL TABLET 5MG;NEBIVOLOL-5MG-ORAAL-1.000;1;8;1;1;8;0;Single cluster - 1;0,04300;16731131;NEBIVOLOL AUROBINDO TABLET 5MG;1;Generiek
2024-03-01;46558;MAGNESIUMSULFAAT INJVLST 100MG/ML AMP 10ML;MAGNESIUMSULFAAT-100MG/ML-PARENTERAAL-0.000;0;3;1;0;3;0;Single cluster - 1;3,24000;16855744;MAGNESIUMSULFAAT KALCEKS INJ/INFVL 100MG/ML A 10ML;1;Generiek
2024-03-01;47112;SULFASALAZINE SUSP ORAAL 100MG/ML;SULFASALAZINE-100MG/ML-ORAAL-0.050;0;3;1;0;3;0;Single cluster - 1;0,33650;16858859;SULFASALAZINE SUSPENSIE 100MG/ML ACE;1;DB
2024-03-01;47171;FLUCONAZOL INFVLST 2MG/ML FL 200ML;FLUCONAZOL-2MG/ML-PARENTERAAL-2.000;0;4;1;0;2;0;PRK Clusterbaar - 1;28,65000;15363902;FLUCONAZOL HIKMA INFVLST 2MG/ML ZAK 200ML;1;Generiek
2024-03-01;47481;MELOXICAM TABLET 15MG;MELOXICAM-15MG-ORAAL-1.000;0;3;1;0;3;0;Single cluster - 1;0,08500;15817474;MELOXICAM AUROBINDO TABLET 15MG;1;Generiek
2024-03-01;47651;ZOLMITRIPTAN TABLET OMHULD 2,5MG;ZOLMITRIPTAN-2,5MG-ORAAL-1.000;2;6;1;1;2;0;PRK Clusterbaar - 1;0,37167;15768414;ZOLMITRIPTAN VIATRIS ORODISP TABLET 2,5MG;1;Generiek
2024-03-01;47767;ENALAPRIL/HYDROCHLOORTHIAZIDE TABLET 20/ 6MG;ENALAPRIL MET DIURETICA-20/6MG-ORAAL-1.000;0;2;1;0;2;0;Single cluster - 1;0,84333;14945983;ENALAPRIL/HYDROCHLOORTHIAZIDE CF TABLET 20/ 6  MG;1;Generiek
2024-03-01;47864;CARVEDILOL TABLET  6,25MG;CARVEDILOL-6,25MG-ORAAL-0.167;0;6;1;0;6;0;Single cluster - 1;0,03500;16061454;CARVEDILOL AUROBINDO TABLET FILMOMHULD  6,25MG;1;Generiek
2024-03-01;47996;LITHIUMCARBONAAT CAPSULE 100MG;LITHIUMZOUTEN-100MG-ORAAL-0.113;0;6;1;0;4;0;Single cluster - 1;0,63374;17104491;LITHIUMCARBONAAT TABLET 100MG CEB;1;DB
2024-03-01;48062;IMMUNOGLOBULINE NORMAAL INFVLST  50MG/ML FL  50ML;IMMUNOGLOBULINE, NORMAAL, INTRAVASCULAIR-50MG/ML-PARENTERAAL-0.000;0;14;1;0;3;0;Single cluster - 1;206,25000;16903153;OCTAGAM INFUSIEVLOEISTOF  50MG/ML FLACON  50ML;1;Generiek
2024-03-01;48070;IMMUNOGLOBULINE NORMAAL INFVLST  50MG/ML FL 100ML;IMMUNOGLOBULINE, NORMAAL, INTRAVASCULAIR-50MG/ML-PARENTERAAL-0.000;0;14;1;0;4;0;Single cluster - 2;374,50000;15488756;FLEBOGAMMA DIF INFVLST 50MG/ML FLACON 100ML;1;Generiek
2024-03-01;48089;IMMUNOGLOBULINE NORMAAL INFVLST  50MG/ML FL 200ML;IMMUNOGLOBULINE, NORMAAL, INTRAVASCULAIR-50MG/ML-PARENTERAAL-0.000;0;14;1;0;4;0;Single cluster - 3;749,00000;15488764;FLEBOGAMMA DIF INFVLST 50MG/ML FLACON 200ML;1;Generiek
2024-03-01;48100;LERCANIDIPINE TABLET OMHULD 10MG;LERCANIDIPINE-10MG-ORAAL-1.000;1;5;1;1;5;0;Single cluster - 1;0,05600;15557944;LERCANIDIPINE HCL AUROBINDO TABLET OMHULD 10MG;1;Generiek
2024-03-01;48143;ROPINIROL TABLET OMHULD 1MG PARKINSON/RESTLESS LEG;ROPINIROL-1MG-ORAAL-0.167;1;1;1;0;1;0;PRK Clusterbaar - 1;0,10262;15831523;ROPINIROL AUROBINDO TABLET FILMOMHULD 1MG;1;Generiek
2024-03-01;48151;ROPINIROL TABLET OMHULD 2MG PARKINSON/RESTLESS LEG;ROPINIROL-2MG-ORAAL-0.333;1;5;1;0;1;0;PRK Clusterbaar - 1;0,16643;15831531;ROPINIROL AUROBINDO TABLET FILMOMHULD 2MG;1;Generiek
2024-03-01;48178;ROPINIROL TABLET OMHULD 5MG;ROPINIROL-5MG-ORAAL-0.833;0;3;1;0;3;0;Single cluster - 1;1,04691;15951308;ROPINIROL GLENMARK TABLET FILMOMHULD 5MG;1;Generiek
2024-03-01;48186;ROPINIROL TABLET OMHULD 0,25MG PARKINSON/RESTLESSL;ROPINIROL-0,25MG-ORAAL-0.042;0;1;0;0;1;0;PRK Clusterbaar - 1;0,03845;15831493;ROPINIROL AUROBINDO TABLET FILMOMHULD 0,25MG;1;Generiek
2024-03-01;48305;NITROFURANTOINE SUSP ORAAL 10MG/ML;NITROFURANTOINE-10MG/ML-ORAAL-0.050;0;3;1;0;3;0;Single cluster - 1;0,27840;16821025;NITROFURANTOINE SUSPENSIE 10MG/ML ACE;1;DB
2024-03-01;48399;CANDESARTAN TABLET  4MG;CANDESARTAN-4MG-ORAAL-0.500;1;7;1;1;7;0;Single cluster - 1;0,03444;15773426;CANDESARTAN CILEXETIL MYLAN TABLET  4MG;1;Generiek
2024-03-01;48739;FEXOFENADINE TABLET OMHULD 120MG;FEXOFENADINE-120MG-ORAAL-1.000;0;3;1;0;3;0;Single cluster - 1;0,12067;17150132;FEXOFENADINE HCL AMAROX TABLET OMHULD 120MG;1;Generiek
2024-03-01;48755;LEVOFLOXACINE TABLET OMHULD 250MG;LEVOFLOXACINE-250MG-ORAAL-0.500;0;2;1;0;2;0;Single cluster - 1;0,41000;15817407;LEVOFLOXACINE AUROBINDO TABLET FILMOMHULD 250MG;1;Generiek
2024-03-01;49026;PREDNISOLON DRANK 1MG/ML;PREDNISOLON-1MG/ML-ORAAL-0.100;0;3;1;0;3;0;Single cluster - 1;0,16600;15962466;PREDNISOLON DRANK 1MG/ML DMB;1;DB
2024-03-01;49034;PREDNISOLON DRANK 5MG/ML;PREDNISOLON-5MG/ML-ORAAL-0.500;0;4;1;0;4;0;Single cluster - 1;0,17080;16839412;PREDNISOLON DRANK 5MG/ML ACE;1;DB
2024-03-01;49433;PRAMIPEXOL TABLET 1MG (0,7MG BASE);PRAMIPEXOL-1MG-ORAAL-0.400;0;3;1;0;3;0;Single cluster - 1;0,06950;15627284;PRAMIPEXOL MYLAN TABLET 1MG (0,7MG BASE);1;Generiek
2024-03-01;49468;PRAMIPEXOL TABLET 0,125MG (0,088MG BASE);PRAMIPEXOL-0,125MG-ORAAL-0.050;0;4;1;0;4;0;Single cluster - 1;0,04656;17156955;PRAMIPEXOL AUROBINDO TABLET 0,125MG (0,088MG BASE);1;Generiek
2024-03-01;49492;GRANISETRON TABLET 2MG;GRANISETRON-2MG-ORAAL-1.000;1;2;1;1;2;0;Single cluster - 1;1,09000;15479382;GRANISETRON AUROBINDO TABLET FILMOMHULD 2MG;1;Generiek
2024-03-01;49786;NEVIRAPINE TABLET 200MG;NEVIRAPINE-200MG-ORAAL-0.500;0;2;1;0;2;0;Single cluster - 1;0,50000;15923398;NEVIRAPINE MYLAN TABLET 200MG;1;Generiek
2024-03-01;50059;LAMIVUDINE/ZIDOVUDINE TABLET OMHULD 150/300MG;ZIDOVUDINE MET LAMIVUDINE-150/300MG-ORAAL-0.500;1;2;1;1;2;0;Single cluster - 1;1,33167;15948277;LAMIVUDINE/ZIDOVUDINE AUROBINDO T FILMOM 150/300MG;1;Generiek
2024-03-01;50164;RIVASTIGMINE CAPSULE 1,5MG;RIVASTIGMINE-1,5MG-ORAAL-0.167;0;4;1;0;4;0;Single cluster - 1;0,10571;17135664;RIVASTIGMINE-NEURAXPHARM CAPSULE 1,5MG;1;Generiek
2024-03-01;50172;RIVASTIGMINE CAPSULE 3MG;RIVASTIGMINE-3MG-ORAAL-0.333;0;4;1;0;4;0;Single cluster - 1;0,13929;17135680;RIVASTIGMINE-NEURAXPHARM CAPSULE 3MG;1;Generiek
2024-03-01;50180;RIVASTIGMINE CAPSULE 4,5MG;RIVASTIGMINE-4,5MG-ORAAL-0.500;0;3;1;0;3;0;Single cluster - 1;0,29233;15690717;RIVASTIGMINE MYLAN CAPSULE 4,5MG;1;Generiek
2024-03-01;50199;RIVASTIGMINE CAPSULE 6MG;RIVASTIGMINE-6MG-ORAAL-0.667;0;3;1;0;3;0;Single cluster - 1;0,61786;17135699;RIVASTIGMINE-NEURAXPHARM CAPSULE 6MG;1;Generiek
2024-03-01;50342;TOLTERODINE TABLET OMHULD 1MG;TOLTERODINE-1MG-ORAAL-0.250;1;2;1;1;2;0;Single cluster - 1;0,17233;15841626;TOLTERODINETARTRAAT ACCORD TABLET FILMOMHULD 1MG;1;Generiek
2024-03-01;50431;TRAMADOL TABLET MGA 100MG;TRAMADOL-100MG-ORAAL-0.333;0;5;1;0;4;0;PRK Clusterbaar - 6;0,06200;16856074;TRAMADOL HCL MYLAN RETARD TABLET MVA 100MG;1;Generiek
2024-03-01;50458;TRAMADOL TABLET MGA 150MG;TRAMADOL-150MG-ORAAL-0.500;0;2;1;0;1;0;PRK Clusterbaar - 1;0,29267;14899345;TRAMADOL HCL SANDOZ RETARD TABLET MGA 150MG;1;Generiek
2024-03-01;50466;TRAMADOL TABLET MGA 200MG;TRAMADOL-200MG-ORAAL-0.667;0;2;1;0;2;0;Single cluster - 1;0,19967;14899353;TRAMADOL HCL SANDOZ RETARD TABLET MGA 200MG;1;Generiek
2024-03-01;50482;PANTOPRAZOL INJECTIEPOEDER 40MG FL;PANTOPRAZOL-40MG-PARENTERAAL-1.000;1;5;1;1;5;0;Single cluster - 1;3,89000;16519175;PANTOPRAZOL SUN PHARMA INJPDR FLACON 40MG;1;Generiek
2024-03-01;50660;MOXONIDINE TABLET 0,4MG;MOXONIDINE-0,4MG-ORAAL-1.333;0;2;1;0;2;0;Single cluster - 1;0,28733;14992116;MOXONIDINE PCH TABLET 0,4MG;1;Generiek
2024-03-01;50741;QUETIAPINE TABLET FO  25MG;QUETIAPINE-25MG-ORAAL-0.063;0;8;1;0;8;0;Single cluster - 1;0,03950;15774171;QUETIAPINE ACCORD TABLET FILMOMHULD  25MG;1;Generiek
2024-03-01;50768;QUETIAPINE TABLET FO 100MG;QUETIAPINE-100MG-ORAAL-0.250;1;7;1;1;7;0;Single cluster - 1;0,03933;15774198;QUETIAPINE ACCORD TABLET FILMOMHULD 100MG;1;Generiek
2024-03-01;50776;QUETIAPINE TABLET FO 200MG;QUETIAPINE-200MG-ORAAL-0.500;2;13;1;1;9;0;Single cluster - 1;0,08400;15774201;QUETIAPINE ACCORD TABLET FILMOMHULD 200MG;1;Generiek
2024-03-01;50814;MEPIVACAINE INJVLST 20MG/ML AMP 10ML;MEPIVACAINE-20MG/ML-PARENTERAAL-0.000;0;2;1;0;2;0;Single cluster - 1;4,87590;16037464;MEPIVACAINE B.BRAUN INJVLST 20MG/ML AMPUL 10ML;1;Generiek
2024-03-01;50881;RALOXIFEEN TABLET FO 60MG;RALOXIFEEN-60MG-ORAAL-1.000;1;2;1;1;2;0;Single cluster - 1;0,41786;17110157;RALOXIFEEN HCL AUROBINDO TABLET FILMOMHULD 60MG;1;Generiek
2024-03-01;50989;GRANISETRON INJVLST 1MG/ML AMP 1ML;GRANISETRON-1MG/ML-PARENTERAAL-0.333;0;3;1;0;2;0;Single cluster - 1;3,33600;15425754;GRANISETRON HIKMA INJVLST 1MG/ML AMPUL 1ML;1;Generiek
2024-03-01;51217;ROPINIROL TABLET OMHULD 0,5MG PARKINSON/RESTLESS L;ROPINIROL-0,5MG-ORAAL-0.083;0;1;0;0;1;0;PRK Clusterbaar - 1;0,06048;15831515;ROPINIROL AUROBINDO TABLET FILMOMHULD 0,5MG;1;Generiek
2024-03-01;51950;MORFINE ZETPIL 50MG;MORFINE-50MG-RECTAAL-1.667;0;4;1;0;4;0;Single cluster - 1;4,07500;16959906;MORFINE HCL ZETPIL 50MG DMB;1;DB
2024-03-01;52051;MONTELUKAST TABLET OMHULD 10MG;MONTELUKAST-10MG-ORAAL-1.000;1;11;1;1;11;0;Single cluster - 1;0,04267;16254007;MONTELUKAST ACCORD TABLET FILMOMHULD 10MG;1;Generiek
2024-03-01;52639;MORFINE TABLET MGA  10MG (HCL);MORFINE-10MG-ORAAL-0.100;1;5;1;0;1;0;PRK Clusterbaar - 1;0,17600;14074222;MORFINESULFAAT TEVA RETARD TABLET MGA  10MG;1;Generiek
2024-03-01;52647;MORFINE TABLET MGA  30MG (HCL);MORFINE-30MG-ORAAL-0.300;1;3;1;0;1;0;PRK Clusterbaar - 1;0,32567;14655608;MORFINESULFAAT AUROBINDO RETARD TABLET MGA  30MG;1;Generiek
2024-03-01;52655;MORFINE TABLET MGA  60MG (HCL);MORFINE-60MG-ORAAL-0.600;1;3;1;0;1;0;PRK Clusterbaar - 1;0,65000;14655616;MORFINESULFAAT AUROBINDO RETARD TABLET MGA  60MG;1;Generiek
2024-03-01;52663;MORFINE TABLET MGA 100MG (HCL);MORFINE-100MG-ORAAL-1.000;1;3;1;0;1;0;PRK Clusterbaar - 1;1,10067;14276445;MORFINE HCL CF RETARD TABLET MVA 100MG;1;Generiek
2024-03-01;52817;GABAPENTINE CAPSULE 100MG;GABAPENTINE-100MG-ORAAL-0.056;1;7;1;1;7;0;Single cluster - 1;0,05740;16061535;GABAPENTINE AUROBINDO CAPSULE 100MG;1;Generiek
2024-03-01;52825;GABAPENTINE CAPSULE 300MG;GABAPENTINE-300MG-ORAAL-0.167;1;7;1;1;7;0;Single cluster - 1;0,04560;16061543;GABAPENTINE AUROBINDO CAPSULE 300MG;1;Generiek
2024-03-01;52833;GABAPENTINE CAPSULE 400MG;GABAPENTINE-400MG-ORAAL-0.222;1;6;1;1;6;0;Single cluster - 1;0,05580;15703991;GABAPENTINE AUROBINDO CAPSULE 400MG;1;Generiek
2024-03-01;53112;TRAMADOL CAPSULE MGA 100MG;TRAMADOL-100MG-ORAAL-0.333;0;5;1;0;1;0;PRK Clusterbaar - 6;0,06200;16856074;TRAMADOL HCL MYLAN RETARD TABLET MVA 100MG;1;Generiek
2024-03-01;53120;TRAMADOL CAPSULE MGA 150MG;TRAMADOL-150MG-ORAAL-0.500;0;2;1;0;1;0;PRK Clusterbaar - 1;0,29267;14899345;TRAMADOL HCL SANDOZ RETARD TABLET MGA 150MG;1;Generiek
2024-03-01;53600;LEFLUNOMIDE TABLET  10MG;LEFLUNOMIDE-10MG-ORAAL-0.500;1;6;1;1;6;0;Single cluster - 1;0,16500;15690873;LEFLUNOMIDE MYLAN TABLET FILMOMHULD 10MG;1;Generiek
2024-03-01;53619;LEFLUNOMIDE TABLET  20MG;LEFLUNOMIDE-20MG-ORAAL-1.000;1;6;1;1;6;0;Single cluster - 1;0,19500;15690881;LEFLUNOMIDE MYLAN TABLET FILMOMHULD 20MG;1;Generiek
2024-03-01;54771;ATOVAQUON/PROGUANIL TABLET FO 250/100MG;PROGUANIL MET ATOVAQUON-250/100MG-ORAAL-0.250;1;4;1;1;4;0;Single cluster - 1;1,86667;15808238;ATOVAQUON/PROGUANIL GLENMARK TAB FILMOMH 250/100MG;1;Generiek
2024-03-01;54798;ALFUZOSINE TABLET MGA 10MG;ALFUZOSINE-10MG-ORAAL-1.333;0;4;1;0;4;0;Single cluster - 1;0,06633;15787044;ALFUZOSINE HCL AUROBINDO TABLET MVA 10MG;1;Generiek
2024-03-01;55727;ZOLMITRIPTAN SMELTTABLET 2,5MG;ZOLMITRIPTAN-2,5MG-ORAAL-1.000;2;6;1;1;4;0;PRK Clusterbaar - 1;0,37167;15768414;ZOLMITRIPTAN VIATRIS ORODISP TABLET 2,5MG;1;Generiek
2024-03-01;56170;CANDESARTAN/HYDROCHLOORTHIAZIDE TABLET 16/12,5MG;CANDESARTAN MET DIURETICA-16/12,5MG-ORAAL-1.000;0;3;1;0;3;0;Single cluster - 1;0,04067;15862461;CANDESARTAN CILEXETIL/HCT VIATRIS TABLET 16/12,5MG;1;Generiek
2024-03-01;56197;RISPERIDON TABLET OMHULD 0,5MG;RISPERIDON-0,5MG-ORAAL-0.100;2;4;1;2;4;0;Single cluster - 1;0,06033;16239334;RISPERIDON AUROBINDO TABLET OMHULD 0,5MG;1;Generiek
2024-03-01;56863;OXCARBAZEPINE TABLET FO 300MG;OXCARBAZEPINE-300MG-ORAAL-0.300;1;2;1;1;2;0;Single cluster - 1;0,14140;15238997;OXCARBAZEPINE MYLAN TABLET FILMOMHULD 300MG;1;Generiek
2024-03-01;56871;OXCARBAZEPINE TABLET FO 600MG;OXCARBAZEPINE-600MG-ORAAL-0.600;1;2;1;1;2;0;Single cluster - 1;0,58140;15239047;OXCARBAZEPINE MYLAN TABLET FILMOMHULD 600MG;1;Generiek
2024-03-01;57320;HYDROCHINON CREME 20MG/G;HYDROCHINON-20MG/G-CUTAAN-1.000;0;3;1;0;3;0;Single cluster - 1;0,51600;16839129;HYDROCHINON CREME 2% ACE;1;DB
2024-03-01;57339;HYDROCHINON CREME 50MG/G;HYDROCHINON-50MG/G-CUTAAN-1.000;0;3;1;0;3;0;Single cluster - 1;0,48700;16839153;HYDROCHINON CREME 5% ACE;1;DB
2024-03-01;57487;ZOFENOPRIL TABLET OMHULD 30MG;ZOFENOPRIL-30MG-ORAAL-1.000;1;1;1;1;1;0;Single cluster - 1;0,22067;14578581;ZOFIL TABLET OMHULD 30MG;1;Specialité
2024-03-01;57541;GABAPENTINE TABLET 600MG;GABAPENTINE-600MG-ORAAL-0.333;1;4;1;1;4;0;Single cluster - 1;0,17167;15817253;GABAPENTINE AUROBINDO TABLET FILMOMHULD 600MG;1;Generiek
2024-03-01;57568;GABAPENTINE TABLET 800MG;GABAPENTINE-800MG-ORAAL-0.444;1;4;1;1;4;0;Single cluster - 1;0,14133;15817288;GABAPENTINE AUROBINDO TABLET FILMOMHULD 800MG;1;Generiek
2024-03-01;57630;OXYCODON TABLET MGA  40MG;OXYCODON-40MG-ORAAL-0.533;1;5;1;1;5;0;Single cluster - 1;0,11833;15801608;OXYCODON HCL LANNACHER TABLET MVA 40MG;1;Generiek
2024-03-01;57649;OXYCODON TABLET MGA  80MG;OXYCODON-80MG-ORAAL-1.067;1;3;1;1;3;0;Single cluster - 1;0,28333;16026705;OXYCODON HCL AUROBINDO RETARD TABLET MGA 80MG;1;Generiek
2024-03-01;58173;PREDNISOLON TABLET 20MG;PREDNISOLON-20MG-ORAAL-2.000;0;2;1;0;2;0;Single cluster - 1;0,09000;15527166;PREDNISOLON MYLAN TABLET 20MG;1;Generiek
2024-03-01;58386;LEVETIRACETAM TABLET FO  250MG;LEVETIRACETAM-250MG-ORAAL-0.167;1;7;1;1;7;0;Single cluster - 1;0,13500;16061527;LEVETIRACETAM AUROBINDO TABLET FILMOMHULD  250MG;1;Generiek
2024-03-01;58998;CELECOXIB CAPSULE 100MG;CELECOXIB-100MG-ORAAL-0.500;1;4;1;1;4;0;Single cluster - 1;0,13000;16307836;CELECOXIB AUROBINDO CAPSULE 100MG;1;Generiek
2024-03-01;59005;CELECOXIB CAPSULE 200MG;CELECOXIB-200MG-ORAAL-1.000;1;6;1;1;6;0;Single cluster - 1;0,09967;16055810;CELECOXIB CF CAPSULE 200MG;1;Generiek
2024-03-01;59129;CLOZAPINE TABLET  50MG;CLOZAPINE-50MG-ORAAL-0.167;1;2;1;0;2;0;PRK Clusterbaar - 1;0,13133;16666690;CLOZAPINE ACCORD TABLET 50MG;1;Generiek
2024-03-01;59161;FLUVASTATINE TABLET MGA 80MG;FLUVASTATINE-80MG-ORAAL-1.333;1;2;1;1;2;0;Single cluster - 1;0,16333;15448045;FLUVASTATINE AUROBINDO SR TABLET MVA 80MG;1;Generiek
2024-03-01;59218;LAMIVUDINE TABLET FO 300MG;LAMIVUDINE-300MG-ORAAL-1.000;1;4;1;1;4;0;Single cluster - 1;2,23167;15948269;LAMIVUDINE AUROBINDO TABLET FILMOMHULD 300MG;1;Generiek
2024-03-01;59897;MIRTAZAPINE DRANK 15MG/ML;MIRTAZAPINE-15MG/ML-ORAAL-0.500;0;3;1;0;3;0;Single cluster - 1;0,81340;16821017;MIRTAZAPINE DRANK 15MG/ML ACE;1;DB
2024-03-01;60054;OMEPRAZOL CAPSULE MSR 10MG;OMEPRAZOL-10MG-ORAAL-0.500;2;5;1;0;5;0;PRK Clusterbaar - 1;0,02633;14987724;OMEPRAZOL AURO CAPSULE MSR 10MG;1;Generiek
2024-03-01;60283;QUETIAPINE TABLET FO 300MG;QUETIAPINE-300MG-ORAAL-0.750;1;11;1;1;7;0;Single cluster - 1;0,08317;15817113;QUETIAPINE AUROBINDO TABLET FILMOMHULD 300MG;1;Generiek
2024-03-01;60496;SEVELAMEER TABLET FO 800MG (HCL);SEVELAMEER-800MG-ORAAL-0.125;2;6;1;1;1;0;PRK Clusterbaar - 1;0,60539;17099293;SEVELAMEER HCL WAYMADE TABLET FILMOMHULD 800MG;1;Generiek
2024-03-01;60534;TOLTERODINE CAPSULE MGA 4MG;TOLTERODINE-4MG-ORAAL-1.000;0;6;1;0;6;0;Single cluster - 1;0,17733;15840743;TOLTERODINETARTRAAT AUROBINDO SR CAPSULE MVA 4MG;1;Generiek
2024-03-01;60577;PERINDOPRIL/INDAPAMIDE TABLET  4/1,25MG (ERBUMINE);PERINDOPRIL MET DIURETICA-4/1,25MG-ORAAL-1.000;0;6;1;0;6;0;Single cluster - 1;0,05000;16280792;PERINDOPRIL TERT-BUTYL/INDAPAMIDE MYLAN T 4/1,25MG;1;Generiek
2024-03-01;60674;METFORMINE TABLET  1000MG;METFORMINE-1000MG-ORAAL-0.500;1;7;1;0;6;0;Single cluster - 2;0,02800;15600556;METFORMINE HCL MYLAN TABLET 1000MG;1;Generiek
2024-03-01;60941;OLANZAPINE SMELTTABLET  5MG;OLANZAPINE-5MG-ORAAL-0.500;2;9;1;1;3;0;Single cluster - 1;0,04433;15827755;OLANZAPINE ACCORD TABLET FILMOMHULD  5MG;1;Generiek
2024-03-01;60968;OLANZAPINE SMELTTABLET 10MG;OLANZAPINE-10MG-ORAAL-1.000;2;7;1;1;2;0;Single cluster - 1;0,04000;15825124;OLANZAPINE AUROBINDO TABLET 10MG;1;Generiek
2024-03-01;61077;CITALOPRAM TABLET OMHULD 10MG;CITALOPRAM-10MG-ORAAL-0.500;0;5;1;0;5;0;Single cluster - 1;0,04967;16528395;CITALOPRAM AUROBINDO TABLET OMHULD 10MG;1;Generiek
2024-03-01;61131;OLANZAPINE TABLET 15MG;OLANZAPINE-15MG-ORAAL-1.500;2;8;1;1;5;0;Single cluster - 1;0,05000;15827771;OLANZAPINE ACCORD TABLET FILMOMHULD 15MG;1;Generiek
2024-03-01;61158;OLANZAPINE SMELTTABLET 15MG;OLANZAPINE-15MG-ORAAL-1.500;2;8;1;1;3;0;Single cluster - 1;0,05000;15827771;OLANZAPINE ACCORD TABLET FILMOMHULD 15MG;1;Generiek
2024-03-01;61271;OLANZAPINE TABLET  2,5MG;OLANZAPINE-2,5MG-ORAAL-0.250;1;3;1;1;3;0;Single cluster - 1;0,07633;15679683;OLANZAPINE TEVA TABLET FILMOMHULD  2,5MG;1;Generiek
2024-03-01;61387;ACICLOVIR INFUSIEPOEDER 500MG FL;ACICLOVIR-500MG-PARENTERAAL-0.125;0;2;1;0;2;0;Single cluster - 1;16,78400;17165598;ACICLOVIR HIKMA INFPDR FLACON 500MG;1;Generiek
2024-03-01;61484;MIRTAZAPINE SMELTTABLET 30MG;MIRTAZAPINE-30MG-ORAAL-1.000;1;4;1;1;1;0;PRK Clusterbaar - 1;0,05933;16288920;MIRTAZAPINE AUROBINDO TABLET FILMOMHULD 30MG;1;Generiek
2024-03-01;61492;MIRTAZAPINE SMELTTABLET 45MG;MIRTAZAPINE-45MG-ORAAL-1.500;1;5;1;1;2;0;PRK Clusterbaar - 1;0,10833;15206688;MIRTAZAPINE SANDOZ TABLET 45MG;1;Generiek
2024-03-01;63622;VORICONAZOL INFUSIEPOEDER 200MG FL;VORICONAZOL-200MG-PARENTERAAL-0.500;1;2;1;1;2;0;Single cluster - 1;80,54000;16937279;VORICONAZOLE HIKMA INFUSIEPOEDER FLACON 200MG;1;Generiek
2024-03-01;65056;PILOCARPINE OOGDR 10MG/ML FL 10ML BENZALKONIUM;PILOCARPINE-10MG/ML-OCULAIR-25.000;0;4;1;0;4;0;Single cluster - 1;27,50000;16897390;PILOCARPINE HCL OOGDRUPPELS 1% FLACON 10ML ACE;1;DB
